id,parent_id:id,code,sign,name,info
lu_tax_code_template_mensuel,,mensuel,1,SchÃ©ma selon dÃ©claration mensuelle,
lu_tax_code_template_m_I,lu_tax_code_template_mensuel,m_I,1,I. Calcul de la taxe Ã  payer,
lu_tax_code_template_m_I_1,lu_tax_code_template_m_I,m_I_1,1,I.1 Chiffre d'affaires global,
lu_tax_code_template_m09,lu_tax_code_template_m_I_1,m09,1,I.1-09. Sous-total du point 1,
lu_tax_code_template_m_I_2,lu_tax_code_template_m_I,m_I_2,1,I.2 ExonÃ©rations et montants dÃ©ductibles,
lu_tax_code_template_m11,lu_tax_code_template_m_I_2,m11,1,1) Livraisons intracommunautaires de biens Ã  des personnes identifiÃ©es Ã  la TVA dans un autre Etat membre (art. 13/1/a et b),
lu_tax_code_template_b_VB-IC-15,lu_tax_code_template_m11,b_VB-IC-15,1,Base - Vente Biens 15% - Intracommunautaire,
lu_tax_code_template_b_VB-IC-12,lu_tax_code_template_m11,b_VB-IC-12,1,Base - Vente Biens 12% - Intracommunautaire,
lu_tax_code_template_b_VB-IC-6,lu_tax_code_template_m11,b_VB-IC-6,1,Base - Vente Biens 6% - Intracommunautaire,
lu_tax_code_template_b_VB-IC-3,lu_tax_code_template_m11,b_VB-IC-3,1,Base - Vente Biens 3% - Intracommunautaire,
lu_tax_code_template_b_VB-IC-0,lu_tax_code_template_m11,b_VB-IC-0,1,Base - Vente Biens 0% - Intracommunautaire,
lu_tax_code_template_m12,lu_tax_code_template_m_I_2,m12,1,2) Exportations (art. 43/1/a et b),
lu_tax_code_template_b_VB-EC-15,lu_tax_code_template_m12,b_VB-EC-15,1,Base - Vente Biens 15% - Extracommunautaire,
lu_tax_code_template_b_VB-EC-12,lu_tax_code_template_m12,b_VB-EC-12,1,Base - Vente Biens 12% - Extracommunautaire,
lu_tax_code_template_b_VB-EC-6,lu_tax_code_template_m12,b_VB-EC-6,1,Base - Vente Biens 6% - Extracommunautaire,
lu_tax_code_template_b_VB-EC-3,lu_tax_code_template_m12,b_VB-EC-3,1,Base - Vente Biens 3% - Extracommunautaire,
lu_tax_code_template_b_VB-EC-0,lu_tax_code_template_m12,b_VB-EC-0,1,Base - Vente Biens 0% - Extracommunautaire,
lu_tax_code_template_m13,lu_tax_code_template_m_I_2,m13,1,3) Autres exonÃ©rations (art 43),
lu_tax_code_template_b_V-ART-43,lu_tax_code_template_m13,b_V-ART-43,1,Base - Autres ExonÃ©rations (Article 43),
lu_tax_code_template_m14,lu_tax_code_template_m_I_2,m14,1,4) Autres exonÃ©rations (art. 44 et 58 quater),
lu_tax_code_template_b_V-ART-44_58q,lu_tax_code_template_m14,b_V-ART-44_58q,1,Base - Autres ExonÃ©rations (Article 44 et 58 quater),
lu_tax_code_template_m15,lu_tax_code_template_m_I_2,m15,1,5) Tabacs fabriquÃ©s,
lu_tax_code_template_b_VB-PA-Tab,lu_tax_code_template_m15,b_VB-PA-Tab,1,Base - Vente Biens Tabacs - Pays,
lu_tax_code_template_b_VB-IC-Tab,lu_tax_code_template_m15,b_VB-IC-Tab,1,Base - Vente Biens Tabacs - Intracommunautaire,
lu_tax_code_template_b_VB-EC-Tab,lu_tax_code_template_m15,b_VB-EC-Tab,,Base - Vente Biens Tabacs - Extracommunautaire,
lu_tax_code_template_m_I_2_6,lu_tax_code_template_m_I_2,m_I_2_6,1,OpÃ©rations rÃ©alisÃ©es (imposables Ã  l'Ã©tranger),
lu_tax_code_template_m16,lu_tax_code_template_m_I_2_6,m16,1,"a) Livraisons subsÃ©quentes Ã  des acquisitions intracommunautaires dans le cadre d'opÃ©rations triangulaires, lorsque le destinataire identifiÃ© Ã  la TVA dans l'Etat membre de destination des biens y est redevable de la taxe",
lu_tax_code_template_b_VB-TR-15,lu_tax_code_template_m16,b_VB-TR-15,1,Base - Vente Biens 15% - Triangulaire,
lu_tax_code_template_b_VB-TR-12,lu_tax_code_template_m16,b_VB-TR-12,1,Vente Biens 12% - Triangulaire,
lu_tax_code_template_b_VB-TR-6,lu_tax_code_template_m16,b_VB-TR-6,1,Vente Biens 6% - Triangulaire,
lu_tax_code_template_b_VB-TR-3,lu_tax_code_template_m16,b_VB-TR-3,1,Vente Biens 3% - Triangulaire,
lu_tax_code_template_m_I_2_6_b,lu_tax_code_template_m_I_2_6,m_I_2_6_b,1,b) Prestations de services Ã  des identifiÃ©s Ã  la TVA dans un autre Etat membre,
lu_tax_code_template_m423,lu_tax_code_template_m_I_2_6_b,m423,1, - non exonÃ©rÃ©es dans l'Etat membre du preneur redevable (art. 17/1/a),
lu_tax_code_template_b_VP-IC-15,lu_tax_code_template_m423,b_VP-IC-15,1,Base - Vente Prestations 15% - Intracommunautaire,
lu_tax_code_template_b_VP-IC-12,lu_tax_code_template_m423,b_VP-IC-12,1,Base - Vente Prestations 12% - Intracommunautaire,
lu_tax_code_template_b_VP-IC-6,lu_tax_code_template_m423,b_VP-IC-6,1,Base - Vente Prestations 6% - Intracommunautaire,
lu_tax_code_template_b_VP-IC-3,lu_tax_code_template_m423,b_VP-IC-3,1,Base - Vente Prestations 3% - Intracommunautaire,
lu_tax_code_template_b_VP-IC-0,lu_tax_code_template_m423,b_VP-IC-0,1,Base - Vente Prestations 0% - Intracommunautaire,
lu_tax_code_template_m424,lu_tax_code_template_m_I_2_6_b,m424,1, - exonÃ©rÃ©es dans l'Etat membre du preneur (art. 17/1/a),
